3.6.6 5392392 7 -5 52 155 155 1 20240322 20240225 0 Wiz Hum Fem Neu anfozkd,ascended
3.6.6 4516132 7 -5 52 250 250 0 20220829 20220828 0 Kni Hum Mal Law roTlqkf,ascended
3.6.6 3887068 7 -5 53 275 275 0 20220519 20220509 0 Pri Hum Fem Law Sardor,ascended
3.6.6 3873430 7 -5 49 250 278 0 20220328 20220323 0 Val Dwa Fem Law lain876,ascended
3.6.6 3790872 7 -5 52 280 288 3 20210923 20210915 0 Arc Hum Mal Neu drugfish,ascended
3.6.6 3401796 7 -5 53 277 310 1 20230723 20230723 0 Kni Hum Mal Law roTlqkf,ascended
3.6.6 3229252 7 -5 46 142 174 0 20220827 20220823 0 Val Dwa Fem Law sithis25,ascended
3.6.6 3212508 7 -5 48 140 298 0 20210406 20210404 0 Bar Hum Mal Neu BlackTree,ascended
3.6.6 3203594 7 -5 51 222 222 1 20230724 20230724 0 Pri Elf Fem Cha roTlqkf,ascended
3.6.6 3042720 7 -5 49 299 329 0 20211114 20211107 0 Wiz Hum Mal Cha drugfish,ascended
3.6.6 3032440 7 -5 52 218 263 0 20230411 20230409 0 Wiz Hum Mal Cha roTlqkf,ascended
3.6.6 3027790 7 -5 45 314 435 0 20210503 20210424 0 Tou Hum Mal Neu BlackTree,ascended
3.6.6 2904136 7 -5 50 152 214 0 20230722 20230720 0 Ran Hum Mal Neu roTlqkf,ascended
3.6.6 2837098 7 -5 51 266 415 0 20210503 20210503 0 Tou Hum Mal Neu hawawa,ascended
3.6.6 2762888 7 -5 51 380 380 0 20220823 20220822 0 Bar Orc Fem Cha thunderbol,ascended
3.6.6 2732692 7 -5 48 364 364 0 20230526 20230525 0 Rog Hum Mal Cha roTlqkf,ascended
3.6.6 2721232 7 -5 50 207 217 0 20210512 20210424 0 Arc Dwa Fem Law rangimanse,ascended
3.6.6 2666828 7 -5 49 140 161 0 20210424 20210414 0 Mon Hum Mal Neu BlackTree,ascended
3.6.6 2660922 7 -5 49 310 311 0 20201022 20200927 0 Kni Hum Mal Law BlackTree,ascended
3.6.6 2610068 7 -5 47 320 320 1 20210331 20210326 0 Arc Gno Mal Neu BlackTree,ascended
3.6.6 2526562 7 -5 49 117 185 1 20220630 20220629 0 Sam Hum Mal Law mungchungd,ascended
3.6.6 2448392 7 -5 53 197 219 2 20230726 20230725 0 Rog Hum Mal Cha roTlqkf,ascended
3.6.6 2424108 7 -5 48 297 299 0 20200915 20200913 0 Val Dwa Fem Law Cryingnoob,ascended
3.6.6 2401096 7 -5 50 221 290 0 20210304 20210303 0 Bar Orc Mal Cha Pind,ascended
3.6.6 2373486 7 -5 53 416 416 0 20210519 20210516 0 Rog Hum Mal Cha hawawa,ascended
3.6.6 2331198 7 -5 48 389 389 0 20200915 20200912 0 Sam Hum Fem Law BlackTree,ascended
3.6.6 2292386 7 -5 50 299 299 0 20210306 20210305 0 Sam Hum Mal Law Pind,ascended
3.6.6 2249064 7 -5 48 298 298 0 20210317 20210317 0 Mon Hum Mal Law Pind,ascended
3.6.6 2242914 7 -5 47 259 294 2 20210514 20210512 0 Cav Dwa Fem Law hawawa,ascended
3.6.6 2217836 7 -5 51 419 419 0 20210331 20210330 0 Tou Hum Mal Neu Cryingnoob,ascended
3.6.6 2185894 7 -5 49 356 356 0 20210330 20210328 0 Pri Hum Fem Law Cryingnoob,ascended
3.6.6 2170588 7 -5 48 279 281 0 20200924 20200916 0 Cav Gno Fem Neu BlackTree,ascended
3.6.6 2169100 7 -5 50 123 141 0 20210320 20210312 0 Ran Orc Mal Cha BlackTree,ascended
3.6.6 1886018 7 -5 53 90 174 1 20230817 20230817 0 Ran Elf Fem Cha mungchungd,ascended
3.6.6 1802508 7 -5 50 0 313 4 20230524 20230523 0 Hea Hum Mal Neu roTlqkf,killed by Famine (with the Amulet)
3.6.6 1769762 7 -5 48 304 304 0 20210319 20210319 0 Cav Dwa Mal Law Pind,ascended
3.6.6 1644158 7 -5 51 230 230 1 20210318 20210318 0 Hea Gno Fem Neu Pind,ascended
3.6.6 1568194 7 -5 46 162 162 1 20200926 20200926 0 Mon Hum Mal Neu Ninetale,ascended
3.6.6 216567 7 -5 50 348 348 0 20210626 20210625 0 Hea Gno Mal Neu Cryingnoob,ascended
