3.6.6 358 0 3 3 0 27 1 20210212 20210207 0 Rog Orc Mal Cha ASCIIPhili,killed by a brown mold
3.6.6 59 0 1 1 0 13 1 20210212 20210212 0 Pri Elf Mal Cha hackman,killed by a fox
3.6.6 24 0 1 1 12 15 0 20210212 20210131 0 Sam Hum Mal Law Pind,quit
3.6.6 0 0 1 1 18 18 0 20210212 20210212 0 Val Dwa Fem Law Pind,quit
3.6.6 223 0 4 4 13 13 0 20210212 20210209 0 Hea Gno Fem Neu hawawa,quit
3.6.6 607 2 5 7 0 18 1 20210212 20210212 0 Arc Hum Mal Neu w1173i,killed by a magic missile
3.6.6 7 0 1 1 13 13 0 20210212 20210212 0 Arc Hum Mal Neu w1173i,escaped
3.6.6 3573 4 6 9 0 27 1 20210212 20210212 0 Arc Hum Mal Neu w1173i,killed by a barrow wight
3.6.6 2817 4 6 7 0 68 1 20210212 20210210 0 Val Dwa Fem Law noob,killed by a mumak
3.6.6 54 0 2 2 0 17 1 20210212 20210212 0 Arc Hum Mal Neu w1173i,killed by a boulder
3.6.6 138 0 3 3 0 13 1 20210212 20210212 0 Pri Elf Mal Cha ASCIIPhili,killed by a coyote
3.6.6 103 0 2 2 11 15 0 20210212 20210212 0 Cav Gno Mal Neu thetourist,a trickery
3.6.6 31 0 1 1 0 11 1 20210212 20210212 0 Wiz Orc Mal Cha thetourist,killed by a fox
3.6.6 75 0 2 2 13 13 0 20210212 20210212 0 Arc Hum Mal Neu w1173i,a trickery
3.6.6 78 0 2 2 8 13 0 20210212 20210212 0 Arc Hum Mal Neu w1173i,a trickery
3.6.6 316 0 0 7 13 13 0 20210212 20210212 0 Arc Hum Mal Neu w1173i,a trickery
3.6.6 78 0 1 2 12 12 0 20210212 20210212 0 Rog Hum Fem Cha ASCIIPhili,a trickery
3.6.6 54 0 2 2 0 16 1 20210212 20210212 0 Kni Hum Mal Law ASCIIPhili,killed by a jackal
3.6.6 56 0 2 2 0 13 1 20210212 20210212 0 Hea Hum Fem Neu ASCIIPhili,killed by a newt
3.6.6 145 0 1 2 0 15 1 20210213 20210212 0 Bar Orc Mal Cha Pind,killed by the wrath of Set
3.6.6 90 0 2 2 0 10 1 20210213 20210213 0 Tou Hum Fem Neu mibe1,killed by a wand
3.6.6 135 0 1 1 0 10 1 20210213 20200906 0 Tou Hum Fem Neu dcgchant,killed by a jackal
3.6.6 25689 4 4 9 0 93 1 20210214 20210214 0 Sam Hum Mal Law Pind,petrified by tasting chickatrice meat
3.6.6 23 0 1 1 15 15 0 20210214 20210212 0 Cav Gno Fem Neu ASCIIPhili,quit
3.6.6 27 0 1 1 0 15 1 20210214 20210212 0 Cav Gno Fem Neu ASCIIPhili,killed by a fox
3.6.6 85774 0 25 25 0 78 2 20210214 20210212 0 Mon Hum Fem Neu hawawa,killed by an ice troll
3.6.6 184 2 3 3 0 17 1 20210214 20210214 0 Arc Hum Fem Law ASCIIPhili,killed by a gnome lord
3.6.6 0 0 1 1 14 14 0 20210215 20210215 0 Mon Hum Mal Law ASCIIPhili,quit
3.6.6 148 0 3 3 0 16 1 20210215 20210215 0 Kni Hum Fem Law ASCIIPhili,killed by a wand
3.6.6 152 2 3 3 0 13 1 20210215 20210215 0 Pri Elf Mal Cha ASCIIPhili,fell into a pit
3.6.6 363 2 3 3 0 20 1 20210215 20210215 0 Rog Hum Mal Cha ASCIIPhili,killed by a dwarf
3.6.6 164 0 2 2 0 26 1 20210216 20210215 0 Bar Hum Fem Cha ASCIIPhili,killed by a jackal
3.6.6 0 0 1 1 15 15 0 20210216 20210214 0 Sam Hum Mal Law Pind,quit
3.6.6 0 0 1 1 18 18 0 20210216 20210216 0 Val Dwa Fem Law SimSimE,escaped
3.6.6 200 0 2 2 0 25 1 20210217 20210216 0 Val Hum Fem Law ASCIIPhili,killed by a jackal, while fainted from lack of food
3.6.6 24 0 1 1 15 15 1 20210217 20210216 0 Arc Dwa Mal Law Pind,quit
3.6.6 0 0 1 1 10 11 0 20210217 20210217 0 Rog Orc Mal Cha Pind,quit
3.6.6 0 0 1 1 15 15 0 20210217 20210217 0 Bar Orc Mal Cha Pind,quit
3.6.6 32 0 1 1 0 16 1 20210217 20210217 0 Kni Hum Mal Law sadsmile,killed by a fox
3.6.6 38 0 1 1 0 15 1 20210217 20210217 0 Cav Gno Mal Neu sadsmile,killed by a jackal
3.6.6 20 0 1 1 15 15 0 20210217 20210217 0 Bar Orc Mal Cha sadsmile,escaped
3.6.6 0 0 1 1 12 12 0 20210219 20210219 0 Hea Gno Mal Neu palastone,escaped
3.6.6 187 0 2 3 12 15 0 20210221 20201202 0 Bar Orc Mal Cha Cleaver,quit
3.6.6 200 0 3 3 0 15 1 20210221 20210213 0 Bar Orc Mal Cha dcgchant,killed by a water demon
3.6.6 132 0 1 1 0 29 1 20210221 20210221 0 Cav Dwa Fem Law dragon,killed by a jackal
3.6.6 1358 0 2 2 12 17 0 20210222 20210214 0 Arc Dwa Fem Law hawawa,quit
3.6.6 523 0 3 3 28 28 0 20210222 20210222 0 Hea Gno Fem Neu hawawa,quit
3.6.6 113 0 3 3 26 28 0 20210223 20210223 0 Hea Gno Fem Neu hawawa,quit
3.6.6 220 0 3 3 0 13 1 20210224 20210217 0 Wiz Gno Fem Neu ASCIIPhili,killed by Mr. Akalapi; the shopkeeper
3.6.6 0 0 1 1 16 16 0 20210224 20210224 0 Kni Hum Fem Law ASCIIPhili,quit
3.6.6 164 0 3 3 11 11 0 20210224 20210224 0 Rog Orc Mal Cha ASCIIPhili,quit
